"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84803354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463166
"http://webisa.webdatacommons.org/prov/84803354","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/84803354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84803354","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361678249"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406839703"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407229099"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213013896"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31036385"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31703468"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107553598"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252258127"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65443771"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443742136"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175619009"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225822236"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230485912"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246297062"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20319092"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430035506"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406716263"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84803354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
