"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470628553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254887
"http://webisa.webdatacommons.org/prov/470628553","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/470628553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470628553","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264771981"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242574188"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265859617"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176475062"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265879883"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265272027"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176153625"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242252301"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82228014"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176205084"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176518227"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353887044"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265620297"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264873092"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97222506"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176418363"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325231586"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176459279"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176210328"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176227503"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242621349"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242670446"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176263648"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242433218"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470628553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
