"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8068429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8068429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468405
"http://webisa.webdatacommons.org/prov/8068429","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/8068429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8068429","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/8068429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271180056"
"http://webisa.webdatacommons.org/prov/8068429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175813585"
"http://webisa.webdatacommons.org/prov/8068429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189213045"
"http://webisa.webdatacommons.org/prov/8068429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166985919"
"http://webisa.webdatacommons.org/prov/8068429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134738175"
"http://webisa.webdatacommons.org/prov/8068429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217551271"
"http://webisa.webdatacommons.org/prov/8068429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124886641"
"http://webisa.webdatacommons.org/prov/8068429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166577337"
"http://webisa.webdatacommons.org/prov/8068429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8068429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8068429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
