"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423565904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679887
"http://webisa.webdatacommons.org/prov/423565904","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/423565904","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/423565904","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226080938"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254928771"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93725121"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51088166"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339961456"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193183331"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272235539"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101233948"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191134118"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206559893"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360580887"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423565904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
