"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452320689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452320689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272534
"http://webisa.webdatacommons.org/prov/452320689","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/452320689","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/452320689","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/452320689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173380590"
"http://webisa.webdatacommons.org/prov/452320689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194965652"
"http://webisa.webdatacommons.org/prov/452320689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386969159"
"http://webisa.webdatacommons.org/prov/452320689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75205836"
"http://webisa.webdatacommons.org/prov/452320689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7776853"
"http://webisa.webdatacommons.org/prov/452320689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101523926"
"http://webisa.webdatacommons.org/prov/452320689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277719034"
"http://webisa.webdatacommons.org/prov/452320689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75554004"
"http://webisa.webdatacommons.org/prov/452320689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407442640"
"http://webisa.webdatacommons.org/prov/452320689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/452320689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452320689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452320689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452320689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
