"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233347678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233347678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488303
"http://webisa.webdatacommons.org/prov/233347678","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233347678","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233347678","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233347678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354133172"
"http://webisa.webdatacommons.org/prov/233347678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36270799"
"http://webisa.webdatacommons.org/prov/233347678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168554334"
"http://webisa.webdatacommons.org/prov/233347678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383690150"
"http://webisa.webdatacommons.org/prov/233347678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183616233"
"http://webisa.webdatacommons.org/prov/233347678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77819356"
"http://webisa.webdatacommons.org/prov/233347678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233347678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233347678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233347678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
