"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314541532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314541532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25813
"http://webisa.webdatacommons.org/prov/314541532","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/314541532","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314541532","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/314541532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94383956"
"http://webisa.webdatacommons.org/prov/314541532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57445658"
"http://webisa.webdatacommons.org/prov/314541532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268013018"
"http://webisa.webdatacommons.org/prov/314541532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103250021"
"http://webisa.webdatacommons.org/prov/314541532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103250022"
"http://webisa.webdatacommons.org/prov/314541532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142420335"
"http://webisa.webdatacommons.org/prov/314541532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316167739"
"http://webisa.webdatacommons.org/prov/314541532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314541532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314541532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314541532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
