"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66405699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66405699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318148
"http://webisa.webdatacommons.org/prov/66405699","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66405699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66405699","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66405699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153847943"
"http://webisa.webdatacommons.org/prov/66405699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230542167"
"http://webisa.webdatacommons.org/prov/66405699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305936074"
"http://webisa.webdatacommons.org/prov/66405699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164820370"
"http://webisa.webdatacommons.org/prov/66405699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66405699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66405699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
