"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498869179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498869179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467353
"http://webisa.webdatacommons.org/prov/498869179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498869179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498869179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498869179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372594083"
"http://webisa.webdatacommons.org/prov/498869179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216960032"
"http://webisa.webdatacommons.org/prov/498869179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274453592"
"http://webisa.webdatacommons.org/prov/498869179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217112281"
"http://webisa.webdatacommons.org/prov/498869179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/498869179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498869179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
