"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387145225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387145225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259461
"http://webisa.webdatacommons.org/prov/387145225","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387145225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387145225","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387145225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221733233"
"http://webisa.webdatacommons.org/prov/387145225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207324208"
"http://webisa.webdatacommons.org/prov/387145225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202918069"
"http://webisa.webdatacommons.org/prov/387145225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17031207"
"http://webisa.webdatacommons.org/prov/387145225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229311446"
"http://webisa.webdatacommons.org/prov/387145225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387145225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387145225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387145225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
