"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211713159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26533
"http://webisa.webdatacommons.org/prov/211713159","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/211713159","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/211713159","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121978033"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333866640"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196241983"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430942201"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86457164"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276518008"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61177881"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112849120"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216884393"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199446091"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198937341"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211193293"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241711692"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49633527"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107542085"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140007516"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222423541"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85496038"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376970429"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108477675"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109652611"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101998636"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165642812"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355526690"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351437776"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104050586"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399839410"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67221170"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97082880"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131207731"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192362781"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210809754"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445245972"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357534618"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198075773"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194787422"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164364920"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213878589"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299058908"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349602154"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192538749"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343020939"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339679965"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389382338"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446701450"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41133127"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244668785"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235801205"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119028308"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313445049"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382867326"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46493437"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211713159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
