"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128615927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128615927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222804
"http://webisa.webdatacommons.org/prov/128615927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128615927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128615927","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/128615927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27430757"
"http://webisa.webdatacommons.org/prov/128615927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445133450"
"http://webisa.webdatacommons.org/prov/128615927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26148289"
"http://webisa.webdatacommons.org/prov/128615927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/128615927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
