"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2677255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180563
"http://webisa.webdatacommons.org/prov/2677255","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/2677255","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/2677255","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209093827"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313177332"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270363910"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3714168"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12437076"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6669523"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436450741"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38993397"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250762661"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125787131"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359086930"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415883947"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2677255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
