"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186495392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343941
"http://webisa.webdatacommons.org/prov/186495392","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/186495392","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/186495392","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353997900"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406437954"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441814223"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295385308"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127875367"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186043299"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132504087"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106254039"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7453246"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3043914"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145849352"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237978100"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397626889"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256044120"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56715458"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225204785"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43608449"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4053626"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119643730"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20741277"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141101624"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87121395"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210158800"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447919472"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423700512"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20078473"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4084252"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255480679"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109143731"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157637839"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329207211"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376352297"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112803306"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368799878"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286924011"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13397423"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424161531"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135680311"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394354798"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126527785"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441964859"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186495392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
