"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226613133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226613133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667652
"http://webisa.webdatacommons.org/prov/226613133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226613133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226613133","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/226613133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341588791"
"http://webisa.webdatacommons.org/prov/226613133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449862204"
"http://webisa.webdatacommons.org/prov/226613133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412957294"
"http://webisa.webdatacommons.org/prov/226613133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/226613133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
