"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181059159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217338
"http://webisa.webdatacommons.org/prov/181059159","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/181059159","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/181059159","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189425891"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89173055"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68712960"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274998293"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68060015"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274998294"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400562573"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176835458"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70663114"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344947295"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259348283"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335508737"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446760611"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165691044"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434993796"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105175064"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360568744"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224418333"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189098809"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292834733"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239852464"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157571975"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60662387"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437851578"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356711314"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145542786"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370913415"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249207967"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181059159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
