"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122225576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122225576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252962
"http://webisa.webdatacommons.org/prov/122225576","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122225576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122225576","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122225576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415350115"
"http://webisa.webdatacommons.org/prov/122225576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194713972"
"http://webisa.webdatacommons.org/prov/122225576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342529690"
"http://webisa.webdatacommons.org/prov/122225576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122225576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122225576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
