"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384540632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384540632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58446
"http://webisa.webdatacommons.org/prov/384540632","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384540632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384540632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384540632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421595240"
"http://webisa.webdatacommons.org/prov/384540632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102842260"
"http://webisa.webdatacommons.org/prov/384540632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384645584"
"http://webisa.webdatacommons.org/prov/384540632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321423888"
"http://webisa.webdatacommons.org/prov/384540632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222547603"
"http://webisa.webdatacommons.org/prov/384540632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250399674"
"http://webisa.webdatacommons.org/prov/384540632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/384540632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
