"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286433820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381192
"http://webisa.webdatacommons.org/prov/286433820","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/286433820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286433820","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87649102"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127245787"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380761496"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89524596"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30007640"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12680844"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206399521"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448622230"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206295783"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186166060"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426860757"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125278776"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322103030"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127247510"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304048926"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376580752"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286433820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
