"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507247920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507247920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271404
"http://webisa.webdatacommons.org/prov/507247920","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507247920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507247920","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/507247920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45905842"
"http://webisa.webdatacommons.org/prov/507247920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258765214"
"http://webisa.webdatacommons.org/prov/507247920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363615261"
"http://webisa.webdatacommons.org/prov/507247920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/507247920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
