"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230752462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230752462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112924
"http://webisa.webdatacommons.org/prov/230752462","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/230752462","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230752462","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/230752462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178766865"
"http://webisa.webdatacommons.org/prov/230752462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386534681"
"http://webisa.webdatacommons.org/prov/230752462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111411037"
"http://webisa.webdatacommons.org/prov/230752462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291721198"
"http://webisa.webdatacommons.org/prov/230752462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227987829"
"http://webisa.webdatacommons.org/prov/230752462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402324617"
"http://webisa.webdatacommons.org/prov/230752462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276341984"
"http://webisa.webdatacommons.org/prov/230752462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230752462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/230752462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230752462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230752462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
