"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306615021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306615021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166147
"http://webisa.webdatacommons.org/prov/306615021","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306615021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306615021","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306615021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189329579"
"http://webisa.webdatacommons.org/prov/306615021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189576865"
"http://webisa.webdatacommons.org/prov/306615021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189583986"
"http://webisa.webdatacommons.org/prov/306615021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447608895"
"http://webisa.webdatacommons.org/prov/306615021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77176398"
"http://webisa.webdatacommons.org/prov/306615021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211304374"
"http://webisa.webdatacommons.org/prov/306615021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306615021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
