"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202500558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202500558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128238
"http://webisa.webdatacommons.org/prov/202500558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202500558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202500558","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/202500558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432065454"
"http://webisa.webdatacommons.org/prov/202500558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432065453"
"http://webisa.webdatacommons.org/prov/202500558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48411813"
"http://webisa.webdatacommons.org/prov/202500558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48411814"
"http://webisa.webdatacommons.org/prov/202500558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/202500558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
