"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272488518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272488518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235906
"http://webisa.webdatacommons.org/prov/272488518","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/272488518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272488518","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272488518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219351636"
"http://webisa.webdatacommons.org/prov/272488518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321160207"
"http://webisa.webdatacommons.org/prov/272488518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156390553"
"http://webisa.webdatacommons.org/prov/272488518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78763742"
"http://webisa.webdatacommons.org/prov/272488518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151469434"
"http://webisa.webdatacommons.org/prov/272488518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285510004"
"http://webisa.webdatacommons.org/prov/272488518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181126456"
"http://webisa.webdatacommons.org/prov/272488518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442869692"
"http://webisa.webdatacommons.org/prov/272488518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272488518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
