"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_ent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_fur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_thyroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_sort_of+thing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_vocal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_fibromyalgium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_tinnitus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_tummy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
"http://webisa.webdatacommons.org/concept/_bronchitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ear_"
