"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374338530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374338530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524514
"http://webisa.webdatacommons.org/prov/374338530","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374338530","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374338530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374338530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189287934"
"http://webisa.webdatacommons.org/prov/374338530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154522829"
"http://webisa.webdatacommons.org/prov/374338530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382736057"
"http://webisa.webdatacommons.org/prov/374338530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172767620"
"http://webisa.webdatacommons.org/prov/374338530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281336736"
"http://webisa.webdatacommons.org/prov/374338530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374338530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374338530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374338530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
