"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65035089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65035089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0630658
"http://webisa.webdatacommons.org/prov/65035089","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/65035089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65035089","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/65035089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13220714"
"http://webisa.webdatacommons.org/prov/65035089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13196448"
"http://webisa.webdatacommons.org/prov/65035089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13202807"
"http://webisa.webdatacommons.org/prov/65035089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216011717"
"http://webisa.webdatacommons.org/prov/65035089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13207478"
"http://webisa.webdatacommons.org/prov/65035089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13209855"
"http://webisa.webdatacommons.org/prov/65035089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13285818"
"http://webisa.webdatacommons.org/prov/65035089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201575859"
"http://webisa.webdatacommons.org/prov/65035089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13252728"
"http://webisa.webdatacommons.org/prov/65035089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13186734"
"http://webisa.webdatacommons.org/prov/65035089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13262249"
"http://webisa.webdatacommons.org/prov/65035089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13273036"
"http://webisa.webdatacommons.org/prov/65035089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/65035089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
