"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63448732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63448732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240393
"http://webisa.webdatacommons.org/prov/63448732","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63448732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63448732","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63448732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107073249"
"http://webisa.webdatacommons.org/prov/63448732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336698262"
"http://webisa.webdatacommons.org/prov/63448732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411382222"
"http://webisa.webdatacommons.org/prov/63448732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114366914"
"http://webisa.webdatacommons.org/prov/63448732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394713876"
"http://webisa.webdatacommons.org/prov/63448732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/63448732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
