"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295587097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295587097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917334
"http://webisa.webdatacommons.org/prov/295587097","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295587097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295587097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295587097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194640103"
"http://webisa.webdatacommons.org/prov/295587097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183049124"
"http://webisa.webdatacommons.org/prov/295587097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45998575"
"http://webisa.webdatacommons.org/prov/295587097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254599369"
"http://webisa.webdatacommons.org/prov/295587097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176690941"
"http://webisa.webdatacommons.org/prov/295587097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260751952"
"http://webisa.webdatacommons.org/prov/295587097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333065032"
"http://webisa.webdatacommons.org/prov/295587097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295587097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295587097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
