"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435666755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435666755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187379
"http://webisa.webdatacommons.org/prov/435666755","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435666755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435666755","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435666755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198258186"
"http://webisa.webdatacommons.org/prov/435666755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221736789"
"http://webisa.webdatacommons.org/prov/435666755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118206030"
"http://webisa.webdatacommons.org/prov/435666755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232101314"
"http://webisa.webdatacommons.org/prov/435666755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268331308"
"http://webisa.webdatacommons.org/prov/435666755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/435666755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435666755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
