"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410577549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410577549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22251
"http://webisa.webdatacommons.org/prov/410577549","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410577549","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410577549","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410577549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38889455"
"http://webisa.webdatacommons.org/prov/410577549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313412245"
"http://webisa.webdatacommons.org/prov/410577549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71281280"
"http://webisa.webdatacommons.org/prov/410577549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96248213"
"http://webisa.webdatacommons.org/prov/410577549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355190767"
"http://webisa.webdatacommons.org/prov/410577549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355211098"
"http://webisa.webdatacommons.org/prov/410577549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/410577549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410577549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410577549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/410577549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
