"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102363800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102363800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134142
"http://webisa.webdatacommons.org/prov/102363800","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102363800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102363800","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102363800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215105839"
"http://webisa.webdatacommons.org/prov/102363800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261920363"
"http://webisa.webdatacommons.org/prov/102363800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272676846"
"http://webisa.webdatacommons.org/prov/102363800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272782875"
"http://webisa.webdatacommons.org/prov/102363800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9978852"
"http://webisa.webdatacommons.org/prov/102363800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362285625"
"http://webisa.webdatacommons.org/prov/102363800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/102363800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
