"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254163579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254163579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212307
"http://webisa.webdatacommons.org/prov/254163579","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254163579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254163579","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254163579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45669868"
"http://webisa.webdatacommons.org/prov/254163579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63776671"
"http://webisa.webdatacommons.org/prov/254163579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149965433"
"http://webisa.webdatacommons.org/prov/254163579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128701013"
"http://webisa.webdatacommons.org/prov/254163579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254163579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254163579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
