"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/severe+health_issue_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/severe+health_issue_"
"http://webisa.webdatacommons.org/concept/cardiac_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/severe+health_issue_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/severe+health_issue_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/severe+health_issue_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/severe+health_issue_"
"http://webisa.webdatacommons.org/concept/heart_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/severe+health_issue_"
"http://webisa.webdatacommons.org/concept/organ_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/severe+health_issue_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/severe+health_issue_"
"http://webisa.webdatacommons.org/concept/_history_of+neurological","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/severe+health_issue_"
