"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253438551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312692
"http://webisa.webdatacommons.org/prov/253438551","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/253438551","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253438551","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32390738"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381949822"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381956309"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381984691"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381988407"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223362734"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124399132"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312197806"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439503176"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337134890"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141866673"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417438838"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336441994"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354403018"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253438551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
