"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188027074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188027074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206018
"http://webisa.webdatacommons.org/prov/188027074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188027074","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188027074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188027074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349301024"
"http://webisa.webdatacommons.org/prov/188027074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407192305"
"http://webisa.webdatacommons.org/prov/188027074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170770572"
"http://webisa.webdatacommons.org/prov/188027074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15004302"
"http://webisa.webdatacommons.org/prov/188027074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188027074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188027074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188027074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
