"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388863728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258594
"http://webisa.webdatacommons.org/prov/388863728","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/388863728","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/388863728","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112515102"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150604178"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447343729"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264183161"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287725545"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353928103"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276673656"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113402543"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91645044"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8794737"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353692914"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107844359"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388863728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
