"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64284724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64284724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120119
"http://webisa.webdatacommons.org/prov/64284724","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/64284724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64284724","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64284724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268110178"
"http://webisa.webdatacommons.org/prov/64284724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281531600"
"http://webisa.webdatacommons.org/prov/64284724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390367406"
"http://webisa.webdatacommons.org/prov/64284724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182898381"
"http://webisa.webdatacommons.org/prov/64284724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281133897"
"http://webisa.webdatacommons.org/prov/64284724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420962104"
"http://webisa.webdatacommons.org/prov/64284724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54128249"
"http://webisa.webdatacommons.org/prov/64284724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64284724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/64284724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
