"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283216930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283216930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697318
"http://webisa.webdatacommons.org/prov/283216930","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/283216930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283216930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283216930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158881042"
"http://webisa.webdatacommons.org/prov/283216930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396117224"
"http://webisa.webdatacommons.org/prov/283216930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175736114"
"http://webisa.webdatacommons.org/prov/283216930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370334673"
"http://webisa.webdatacommons.org/prov/283216930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201589741"
"http://webisa.webdatacommons.org/prov/283216930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169589953"
"http://webisa.webdatacommons.org/prov/283216930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/283216930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283216930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
