"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431867804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431867804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32531
"http://webisa.webdatacommons.org/prov/431867804","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431867804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431867804","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431867804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306365357"
"http://webisa.webdatacommons.org/prov/431867804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231877947"
"http://webisa.webdatacommons.org/prov/431867804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455319399"
"http://webisa.webdatacommons.org/prov/431867804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50105834"
"http://webisa.webdatacommons.org/prov/431867804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52794210"
"http://webisa.webdatacommons.org/prov/431867804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431867804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
