"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212916355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212916355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180027
"http://webisa.webdatacommons.org/prov/212916355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212916355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212916355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185206869"
"http://webisa.webdatacommons.org/prov/212916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334184524"
"http://webisa.webdatacommons.org/prov/212916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231976942"
"http://webisa.webdatacommons.org/prov/212916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77711167"
"http://webisa.webdatacommons.org/prov/212916355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212916355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
