"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307680926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307680926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123163
"http://webisa.webdatacommons.org/prov/307680926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307680926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307680926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307680926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250569944"
"http://webisa.webdatacommons.org/prov/307680926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366848571"
"http://webisa.webdatacommons.org/prov/307680926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62673864"
"http://webisa.webdatacommons.org/prov/307680926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300365921"
"http://webisa.webdatacommons.org/prov/307680926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307680926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307680926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
