"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405971924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292459
"http://webisa.webdatacommons.org/prov/405971924","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/405971924","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/405971924","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26867420"
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139137131"
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289835223"
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185997907"
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161275544"
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321803275"
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231265052"
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44953535"
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223545440"
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261689463"
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405971924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
