"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147836265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147836265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164673
"http://webisa.webdatacommons.org/prov/147836265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147836265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147836265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147836265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147793840"
"http://webisa.webdatacommons.org/prov/147836265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28357417"
"http://webisa.webdatacommons.org/prov/147836265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283193663"
"http://webisa.webdatacommons.org/prov/147836265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301736280"
"http://webisa.webdatacommons.org/prov/147836265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147836265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
