"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108199082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40746
"http://webisa.webdatacommons.org/prov/108199082","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/108199082","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108199082","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131183529"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14052638"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14255852"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367784323"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14448389"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163315978"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351686493"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367835758"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56528724"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157614474"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13915575"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174972456"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367516740"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262571728"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87362559"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309486328"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108199082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
