"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492308356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492308356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110947
"http://webisa.webdatacommons.org/prov/492308356","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/492308356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492308356","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492308356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301917131"
"http://webisa.webdatacommons.org/prov/492308356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304945177"
"http://webisa.webdatacommons.org/prov/492308356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380808491"
"http://webisa.webdatacommons.org/prov/492308356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399362573"
"http://webisa.webdatacommons.org/prov/492308356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191884778"
"http://webisa.webdatacommons.org/prov/492308356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305254927"
"http://webisa.webdatacommons.org/prov/492308356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278863382"
"http://webisa.webdatacommons.org/prov/492308356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492308356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
