"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136582938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100447
"http://webisa.webdatacommons.org/prov/136582938","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/136582938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136582938","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346299281"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418412018"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133036632"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393147871"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403544751"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176428157"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280439865"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91410423"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63664943"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44193816"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103434999"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148670647"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333064229"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362108383"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207753944"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413552587"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133589572"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228427576"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164761550"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273832581"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257562326"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90397658"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139867204"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332957633"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392425610"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385254965"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28057960"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450939537"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/136582938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
