"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332263845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332263845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.051301
"http://webisa.webdatacommons.org/prov/332263845","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/332263845","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332263845","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332263845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121304065"
"http://webisa.webdatacommons.org/prov/332263845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203825699"
"http://webisa.webdatacommons.org/prov/332263845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332478683"
"http://webisa.webdatacommons.org/prov/332263845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344417909"
"http://webisa.webdatacommons.org/prov/332263845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265649329"
"http://webisa.webdatacommons.org/prov/332263845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412011718"
"http://webisa.webdatacommons.org/prov/332263845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334754413"
"http://webisa.webdatacommons.org/prov/332263845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239532358"
"http://webisa.webdatacommons.org/prov/332263845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332263845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/332263845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332263845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
