"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126116268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126116268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.077867
"http://webisa.webdatacommons.org/prov/126116268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126116268","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126116268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126116268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362770552"
"http://webisa.webdatacommons.org/prov/126116268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392968185"
"http://webisa.webdatacommons.org/prov/126116268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240309722"
"http://webisa.webdatacommons.org/prov/126116268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194070847"
"http://webisa.webdatacommons.org/prov/126116268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126116268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126116268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126116268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
