"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427091931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427091931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13374
"http://webisa.webdatacommons.org/prov/427091931","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427091931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427091931","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427091931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242268906"
"http://webisa.webdatacommons.org/prov/427091931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56956209"
"http://webisa.webdatacommons.org/prov/427091931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82476505"
"http://webisa.webdatacommons.org/prov/427091931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151844359"
"http://webisa.webdatacommons.org/prov/427091931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151721271"
"http://webisa.webdatacommons.org/prov/427091931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297204994"
"http://webisa.webdatacommons.org/prov/427091931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/427091931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
