"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176052380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11119
"http://webisa.webdatacommons.org/prov/176052380","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/176052380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176052380","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346510109"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138117391"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118479390"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153741651"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137855486"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411438536"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53692627"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435376934"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137886085"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314438993"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146701849"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72582822"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214250756"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243857440"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279273230"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361245085"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39729691"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281612705"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225975862"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314576729"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118801159"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347447918"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226012612"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21826526"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279525060"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22940070"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390870676"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138352556"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250374172"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228861503"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138373895"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138400994"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401618000"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58677612"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418650751"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403603793"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138442840"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138448811"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325318318"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367005365"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67859193"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138491586"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291770799"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262396889"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163105539"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344506351"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138251253"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299648747"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314757002"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67170187"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370841198"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433667035"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211422786"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299165171"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8115448"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341488496"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155034865"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195574559"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15077972"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118198138"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253674148"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118198418"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288525792"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137682740"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445582601"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195779362"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29235974"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69484458"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124648844"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137752471"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175755452"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91035433"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137767724"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211971763"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373449507"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167755189"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68888342"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132211096"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246102257"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393658348"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58293711"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167143453"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411720986"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373336245"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176052380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
