"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239094677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239094677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802144
"http://webisa.webdatacommons.org/prov/239094677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239094677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239094677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239094677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275714414"
"http://webisa.webdatacommons.org/prov/239094677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82996739"
"http://webisa.webdatacommons.org/prov/239094677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272137665"
"http://webisa.webdatacommons.org/prov/239094677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45757768"
"http://webisa.webdatacommons.org/prov/239094677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/239094677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/239094677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239094677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
