"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83711054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83711054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107355
"http://webisa.webdatacommons.org/prov/83711054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83711054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83711054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83711054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113770776"
"http://webisa.webdatacommons.org/prov/83711054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271916847"
"http://webisa.webdatacommons.org/prov/83711054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177895709"
"http://webisa.webdatacommons.org/prov/83711054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83711054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/83711054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
