"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343920715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298624
"http://webisa.webdatacommons.org/prov/343920715","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/343920715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343920715","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69930070"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187808212"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101166376"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101170156"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22858978"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4842630"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101457029"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4848044"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27274044"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83854149"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455601852"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392380245"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4877624"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11912213"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255131134"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100833722"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432550761"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372640652"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154925006"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207204794"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277549595"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343920715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
