"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148142620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148142620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139832
"http://webisa.webdatacommons.org/prov/148142620","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148142620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148142620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148142620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75753691"
"http://webisa.webdatacommons.org/prov/148142620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453795514"
"http://webisa.webdatacommons.org/prov/148142620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394313982"
"http://webisa.webdatacommons.org/prov/148142620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80898327"
"http://webisa.webdatacommons.org/prov/148142620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266069252"
"http://webisa.webdatacommons.org/prov/148142620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394178718"
"http://webisa.webdatacommons.org/prov/148142620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148142620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
