"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288683300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288683300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187386
"http://webisa.webdatacommons.org/prov/288683300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288683300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288683300","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288683300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248943868"
"http://webisa.webdatacommons.org/prov/288683300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311888976"
"http://webisa.webdatacommons.org/prov/288683300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6137442"
"http://webisa.webdatacommons.org/prov/288683300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334180052"
"http://webisa.webdatacommons.org/prov/288683300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288683300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
