"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214065227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214065227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181345
"http://webisa.webdatacommons.org/prov/214065227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214065227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214065227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214065227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258990017"
"http://webisa.webdatacommons.org/prov/214065227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137170011"
"http://webisa.webdatacommons.org/prov/214065227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122829836"
"http://webisa.webdatacommons.org/prov/214065227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253132653"
"http://webisa.webdatacommons.org/prov/214065227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214065227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
