"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158843791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158843791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225034
"http://webisa.webdatacommons.org/prov/158843791","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/158843791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158843791","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158843791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274164864"
"http://webisa.webdatacommons.org/prov/158843791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439996832"
"http://webisa.webdatacommons.org/prov/158843791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363303062"
"http://webisa.webdatacommons.org/prov/158843791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440848544"
"http://webisa.webdatacommons.org/prov/158843791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315628340"
"http://webisa.webdatacommons.org/prov/158843791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338641776"
"http://webisa.webdatacommons.org/prov/158843791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315446944"
"http://webisa.webdatacommons.org/prov/158843791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158843791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
