"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475497057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475497057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183048
"http://webisa.webdatacommons.org/prov/475497057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475497057","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475497057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475497057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216952383"
"http://webisa.webdatacommons.org/prov/475497057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100794525"
"http://webisa.webdatacommons.org/prov/475497057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414826567"
"http://webisa.webdatacommons.org/prov/475497057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195419337"
"http://webisa.webdatacommons.org/prov/475497057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475497057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/475497057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475497057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
