"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493893549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493893549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891297
"http://webisa.webdatacommons.org/prov/493893549","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/493893549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493893549","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493893549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274465115"
"http://webisa.webdatacommons.org/prov/493893549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274531398"
"http://webisa.webdatacommons.org/prov/493893549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429189826"
"http://webisa.webdatacommons.org/prov/493893549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36743980"
"http://webisa.webdatacommons.org/prov/493893549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446760251"
"http://webisa.webdatacommons.org/prov/493893549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261267024"
"http://webisa.webdatacommons.org/prov/493893549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357387528"
"http://webisa.webdatacommons.org/prov/493893549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260502049"
"http://webisa.webdatacommons.org/prov/493893549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493893549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493893549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
