"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129477686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129477686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225894
"http://webisa.webdatacommons.org/prov/129477686","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129477686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129477686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129477686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406598146"
"http://webisa.webdatacommons.org/prov/129477686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407186553"
"http://webisa.webdatacommons.org/prov/129477686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120082606"
"http://webisa.webdatacommons.org/prov/129477686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98572784"
"http://webisa.webdatacommons.org/prov/129477686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87913942"
"http://webisa.webdatacommons.org/prov/129477686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129477686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
