"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260739086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260739086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160296
"http://webisa.webdatacommons.org/prov/260739086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260739086","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260739086","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260739086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291214219"
"http://webisa.webdatacommons.org/prov/260739086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146756964"
"http://webisa.webdatacommons.org/prov/260739086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50652170"
"http://webisa.webdatacommons.org/prov/260739086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380209582"
"http://webisa.webdatacommons.org/prov/260739086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260739086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/260739086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/260739086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
