"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99813684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99813684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750044
"http://webisa.webdatacommons.org/prov/99813684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99813684","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99813684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99813684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172689761"
"http://webisa.webdatacommons.org/prov/99813684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338716145"
"http://webisa.webdatacommons.org/prov/99813684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80184272"
"http://webisa.webdatacommons.org/prov/99813684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347361996"
"http://webisa.webdatacommons.org/prov/99813684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99813684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99813684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99813684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
