"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246722550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246722550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107256
"http://webisa.webdatacommons.org/prov/246722550","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/246722550","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246722550","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/246722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112117636"
"http://webisa.webdatacommons.org/prov/246722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109625457"
"http://webisa.webdatacommons.org/prov/246722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160039815"
"http://webisa.webdatacommons.org/prov/246722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143669620"
"http://webisa.webdatacommons.org/prov/246722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66459580"
"http://webisa.webdatacommons.org/prov/246722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398931030"
"http://webisa.webdatacommons.org/prov/246722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436023705"
"http://webisa.webdatacommons.org/prov/246722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10633167"
"http://webisa.webdatacommons.org/prov/246722550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106856384"
"http://webisa.webdatacommons.org/prov/246722550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246722550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/246722550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246722550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
